PERIODO;AMBITO;CENTRO_GESTOR;GERENCIA;TRAMOS_EDAD;SEXO;TIPO;ORD_CAT;GRUPO;CAT;ESPECIALIDAD;REGIMEN;VINCULACION;A�O_FORM;TOTAL_EFECTIVOS;DESTINO ACTIVIDAD
DATOS A 31 DE AGOSTO DE 2022;HOSPITALARIA;171188201;H. U. LA PAZ;< 40;H;P. GESTION Y SERVICIOS;471;A1;P.T. TITULADO SUPERIOR;;ESTATUTARIO;EVENTUAL;;3;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE AGOSTO DE 2022;HOSPITALARIA;171188201;H. U. LA PAZ;< 40;H;P. GESTION Y SERVICIOS;520;A2;G. DE GESTION DE LA F.A.;;ESTATUTARIO;INTERINO;;2;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE AGOSTO DE 2022;HOSPITALARIA;171188201;H. U. LA PAZ;< 40;H;P. GESTION Y SERVICIOS;560;A2;P.T. GRADO MEDIO;;ESTATUTARIO;INTERINO;;1;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE AGOSTO DE 2022;HOSPITALARIA;171188201;H. U. LA PAZ;< 40;H;P. GESTION Y SERVICIOS;600;A2;TRABAJADOR SOCIAL;;ESTATUTARIO;FIJO;;1;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE AGOSTO DE 2022;HOSPITALARIA;171188201;H. U. LA PAZ;< 40;H;P. GESTION Y SERVICIOS;620;C1;COCINERO;;ESTATUTARIO;INTERINO;;6;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE AGOSTO DE 2022;HOSPITALARIA;171188201;H. U. LA PAZ;< 40;H;P. GESTION Y SERVICIOS;640;C1;DELINEANTE;;ESTATUTARIO;INTERINO;;1;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE AGOSTO DE 2022;HOSPITALARIA;171188201;H. U. LA PAZ;< 40;H;P. GESTION Y SERVICIOS;930;C2;CALEFACTOR;;ESTATUTARIO;EVENTUAL;;1;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE AGOSTO DE 2022;HOSPITALARIA;171188201;H. U. LA PAZ;< 40;H;P. GESTION Y SERVICIOS;990;C2;ELECTRICISTA;;ESTATUTARIO;INTERINO;;6;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE AGOSTO DE 2022;HOSPITALARIA;171188201;H. U. LA PAZ;< 40;H;P. GESTION Y SERVICIOS;1030;C2;G. AUXILIAR ADMINISTRATIVO;;ESTATUTARIO;FIJO;;1;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE AGOSTO DE 2022;HOSPITALARIA;171188201;H. U. LA PAZ;< 40;H;P. GESTION Y SERVICIOS;1030;C2;G. AUXILIAR ADMINISTRATIVO;;ESTATUTARIO;INTERINO;;4;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE AGOSTO DE 2022;HOSPITALARIA;171188201;H. U. LA PAZ;< 40;H;P. GESTION Y SERVICIOS;1080;C2;MECANICO;;ESTATUTARIO;INTERINO;;4;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE AGOSTO DE 2022;HOSPITALARIA;171188201;H. U. LA PAZ;< 40;H;P. GESTION Y SERVICIOS;1180;C2;TELEFONISTA;;ESTATUTARIO;INTERINO;;1;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE AGOSTO DE 2022;HOSPITALARIA;171188201;H. U. LA PAZ;< 40;H;P. GESTION Y SERVICIOS;1200;E;CELADOR;;ESTATUTARIO;FIJO;;3;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE AGOSTO DE 2022;HOSPITALARIA;171188201;H. U. LA PAZ;< 40;H;P. GESTION Y SERVICIOS;1200;E;CELADOR;;ESTATUTARIO;INTERINO;;46;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE AGOSTO DE 2022;HOSPITALARIA;171188201;H. U. LA PAZ;< 40;H;P. GESTION Y SERVICIOS;1220;E;LAVANDERA;;ESTATUTARIO;INTERINO;;1;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE AGOSTO DE 2022;HOSPITALARIA;171188201;H. U. LA PAZ;< 40;H;P. GESTION Y SERVICIOS;1240;E;PEON;;ESTATUTARIO;EVENTUAL;;1;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE AGOSTO DE 2022;HOSPITALARIA;171188201;H. U. LA PAZ;< 40;H;P. GESTION Y SERVICIOS;1240;E;PEON;;ESTATUTARIO;INTERINO;;1;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE AGOSTO DE 2022;HOSPITALARIA;171188201;H. U. LA PAZ;< 40;H;P. GESTION Y SERVICIOS;1250;E;PINCHE;;ESTATUTARIO;INTERINO;;7;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE AGOSTO DE 2022;HOSPITALARIA;171188201;H. U. LA PAZ;< 40;H;P. SANITARIO FORM. PROFESIONAL;61;C1;T.S.E. ANATOMIA PATOLOGICA;;ESTATUTARIO;EVENTUAL;;1;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE AGOSTO DE 2022;HOSPITALARIA;171188201;H. U. LA PAZ;< 40;H;P. SANITARIO FORM. PROFESIONAL;61;C1;T.S.E. ANATOMIA PATOLOGICA;;ESTATUTARIO;INTERINO;;2;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE AGOSTO DE 2022;HOSPITALARIA;171188201;H. U. LA PAZ;< 40;H;P. SANITARIO FORM. PROFESIONAL;62;C1;T.S.E. LABORATORIO;;ESTATUTARIO;EVENTUAL;;6;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE AGOSTO DE 2022;HOSPITALARIA;171188201;H. U. LA PAZ;< 40;H;P. SANITARIO FORM. PROFESIONAL;62;C1;T.S.E. LABORATORIO;;ESTATUTARIO;FIJO;;2;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE AGOSTO DE 2022;HOSPITALARIA;171188201;H. U. LA PAZ;< 40;H;P. SANITARIO FORM. PROFESIONAL;62;C1;T.S.E. LABORATORIO;;ESTATUTARIO;INTERINO;;8;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE AGOSTO DE 2022;HOSPITALARIA;171188201;H. U. LA PAZ;< 40;H;P. SANITARIO FORM. PROFESIONAL;64;C1;T.S.E. RADIODIAGNOSTICO;;ESTATUTARIO;EVENTUAL;;11;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE AGOSTO DE 2022;HOSPITALARIA;171188201;H. U. LA PAZ;< 40;H;P. SANITARIO FORM. PROFESIONAL;64;C1;T.S.E. RADIODIAGNOSTICO;;ESTATUTARIO;FIJO;;4;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE AGOSTO DE 2022;HOSPITALARIA;171188201;H. U. LA PAZ;< 40;H;P. SANITARIO FORM. PROFESIONAL;64;C1;T.S.E. RADIODIAGNOSTICO;;ESTATUTARIO;INTERINO;;6;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE AGOSTO DE 2022;HOSPITALARIA;171188201;H. U. LA PAZ;< 40;H;P. SANITARIO FORM. PROFESIONAL;65;C1;T.S.E. RADIOTERAPIA;;ESTATUTARIO;EVENTUAL;;2;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE AGOSTO DE 2022;HOSPITALARIA;171188201;H. U. LA PAZ;< 40;H;P. SANITARIO FORM. PROFESIONAL;65;C1;T.S.E. RADIOTERAPIA;;ESTATUTARIO;INTERINO;;1;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE AGOSTO DE 2022;HOSPITALARIA;171188201;H. U. LA PAZ;< 40;H;P. SANITARIO FORM. PROFESIONAL;70;C2;T.C.A.E.;;ESTATUTARIO;EVENTUAL;;7;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE AGOSTO DE 2022;HOSPITALARIA;171188201;H. U. LA PAZ;< 40;H;P. SANITARIO FORM. PROFESIONAL;70;C2;T.C.A.E.;;ESTATUTARIO;EVENTUAL;;2;EFECTIVOS EN HOSPITAL ZENDAL
DATOS A 31 DE AGOSTO DE 2022;HOSPITALARIA;171188201;H. U. LA PAZ;< 40;H;P. SANITARIO FORM. PROFESIONAL;70;C2;T.C.A.E.;;ESTATUTARIO;FIJO;;3;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE AGOSTO DE 2022;HOSPITALARIA;171188201;H. U. LA PAZ;< 40;H;P. SANITARIO FORM. PROFESIONAL;70;C2;T.C.A.E.;;ESTATUTARIO;INTERINO;;40;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE AGOSTO DE 2022;HOSPITALARIA;171188201;H. U. LA PAZ;< 40;H;P. SANITARIO FORM. PROFESIONAL;72;C2;AUXILIAR DE FARMACIA;;ESTATUTARIO;EVENTUAL;;1;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE AGOSTO DE 2022;HOSPITALARIA;171188201;H. U. LA PAZ;< 40;H;P. SANITARIO FORM. PROFESIONAL;72;C2;AUXILIAR DE FARMACIA;;ESTATUTARIO;INTERINO;;4;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE AGOSTO DE 2022;HOSPITALARIA;171188201;H. U. LA PAZ;< 40;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;ANALISIS CLINICOS;ESTATUTARIO;INTERINO;;2;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE AGOSTO DE 2022;HOSPITALARIA;171188201;H. U. LA PAZ;< 40;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;ANATOMIA PATOLOGICA;ESTATUTARIO;INTERINO;;1;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE AGOSTO DE 2022;HOSPITALARIA;171188201;H. U. LA PAZ;< 40;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;ANESTESIOLOGIA Y REANIMACION;ESTATUTARIO;EVENTUAL;;4;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE AGOSTO DE 2022;HOSPITALARIA;171188201;H. U. LA PAZ;< 40;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;ANESTESIOLOGIA Y REANIMACION;ESTATUTARIO;FIJO;;1;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE AGOSTO DE 2022;HOSPITALARIA;171188201;H. U. LA PAZ;< 40;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;ANESTESIOLOGIA Y REANIMACION;ESTATUTARIO;INTERINO;;1;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE AGOSTO DE 2022;HOSPITALARIA;171188201;H. U. LA PAZ;< 40;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;FARMACIA HOSPITALARIA;ESTATUTARIO;EVENTUAL;;1;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE AGOSTO DE 2022;HOSPITALARIA;171188201;H. U. LA PAZ;< 40;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;FARMACIA HOSPITALARIA;ESTATUTARIO;INTERINO;;1;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE AGOSTO DE 2022;HOSPITALARIA;171188201;H. U. LA PAZ;< 40;H;P. SANITARIO FORM. UNIVERSITARIA;1;A1;FACULTATIVO ESPECIALISTA;HEMATOLOGIA Y HEMOTERAPIA;ESTATUTARIO;EVENTUAL;;1;EFECTIVOS EN HOSPITALES TRADICIONALES
