PERIODO;AMBITO;GERENCIA;TRAMOS_EDAD;SEXO;TIPO;ORD_CAT;CAT;ORD_MEMORIA;AGRUP_MEMORIA;TIPO_ESPECIALDAD;ESPECIALIDAD;REGIMEN;VINCULACION;A�O_FORM;TOTAL_EFECTIVOS
DATOS A 31 DE MAYO DE 2020;HOSPITALARIA;H. U. LA PAZ;< 40;H;P. GESTION Y SERVICIOS;471;P.T. TITULADO SUPERIOR;1000;GRUPO TECNICO F.A. Y RESTO GRUPO A1;;;ESTATUTARIO;EVENTUAL;;3
DATOS A 31 DE MAYO DE 2020;HOSPITALARIA;H. U. LA PAZ;< 40;H;P. GESTION Y SERVICIOS;520;G. DE GESTION DE LA F.A.;1050;GRUPO GESTION F.A. Y RESTO GRUPO A2;;;ESTATUTARIO;INTERINO;;1
DATOS A 31 DE MAYO DE 2020;HOSPITALARIA;H. U. LA PAZ;< 40;H;P. GESTION Y SERVICIOS;560;P.T. GRADO MEDIO;1050;GRUPO GESTION F.A. Y RESTO GRUPO A2;;;ESTATUTARIO;INTERINO;;1
DATOS A 31 DE MAYO DE 2020;HOSPITALARIA;H. U. LA PAZ;< 40;H;P. GESTION Y SERVICIOS;620;COCINERO;1400;RESTO DE  PERSONAL DE GESTION;;;ESTATUTARIO;INTERINO;;7
DATOS A 31 DE MAYO DE 2020;HOSPITALARIA;H. U. LA PAZ;< 40;H;P. GESTION Y SERVICIOS;640;DELINEANTE;1400;RESTO DE  PERSONAL DE GESTION;;;ESTATUTARIO;INTERINO;;1
DATOS A 31 DE MAYO DE 2020;HOSPITALARIA;H. U. LA PAZ;< 40;H;P. GESTION Y SERVICIOS;700;G. ADMINISTRATIVO;1075;GRUPO ADMINISTRATIVO;;;ESTATUTARIO;FIJO;;1
DATOS A 31 DE MAYO DE 2020;HOSPITALARIA;H. U. LA PAZ;< 40;H;P. GESTION Y SERVICIOS;700;G. ADMINISTRATIVO;1075;GRUPO ADMINISTRATIVO;;;ESTATUTARIO;INTERINO;;1
DATOS A 31 DE MAYO DE 2020;HOSPITALARIA;H. U. LA PAZ;< 40;H;P. GESTION Y SERVICIOS;930;CALEFACTOR;1400;RESTO DE  PERSONAL DE GESTION;;;ESTATUTARIO;INTERINO;;1
DATOS A 31 DE MAYO DE 2020;HOSPITALARIA;H. U. LA PAZ;< 40;H;P. GESTION Y SERVICIOS;990;ELECTRICISTA;1400;RESTO DE  PERSONAL DE GESTION;;;ESTATUTARIO;INTERINO;;7
DATOS A 31 DE MAYO DE 2020;HOSPITALARIA;H. U. LA PAZ;< 40;H;P. GESTION Y SERVICIOS;1000;FONTANERO;1400;RESTO DE  PERSONAL DE GESTION;;;ESTATUTARIO;INTERINO;;1
DATOS A 31 DE MAYO DE 2020;HOSPITALARIA;H. U. LA PAZ;< 40;H;P. GESTION Y SERVICIOS;1030;G. AUXILIAR ADMINISTRATIVO;1200;AUXILIAR ADMINISTRATIVO;;;ESTATUTARIO;EVENTUAL;;1
DATOS A 31 DE MAYO DE 2020;HOSPITALARIA;H. U. LA PAZ;< 40;H;P. GESTION Y SERVICIOS;1030;G. AUXILIAR ADMINISTRATIVO;1200;AUXILIAR ADMINISTRATIVO;;;ESTATUTARIO;INTERINO;;5
DATOS A 31 DE MAYO DE 2020;HOSPITALARIA;H. U. LA PAZ;< 40;H;P. GESTION Y SERVICIOS;1080;MECANICO;1400;RESTO DE  PERSONAL DE GESTION;;;ESTATUTARIO;INTERINO;;5
DATOS A 31 DE MAYO DE 2020;HOSPITALARIA;H. U. LA PAZ;< 40;H;P. GESTION Y SERVICIOS;1180;TELEFONISTA;1400;RESTO DE  PERSONAL DE GESTION;;;ESTATUTARIO;INTERINO;;1
DATOS A 31 DE MAYO DE 2020;HOSPITALARIA;H. U. LA PAZ;< 40;H;P. GESTION Y SERVICIOS;1200;CELADOR;1300;CELADOR;;;ESTATUTARIO;EVENTUAL;;21
DATOS A 31 DE MAYO DE 2020;HOSPITALARIA;H. U. LA PAZ;< 40;H;P. GESTION Y SERVICIOS;1200;CELADOR;1300;CELADOR;;;ESTATUTARIO;FIJO;;3
DATOS A 31 DE MAYO DE 2020;HOSPITALARIA;H. U. LA PAZ;< 40;H;P. GESTION Y SERVICIOS;1200;CELADOR;1300;CELADOR;;;ESTATUTARIO;INTERINO;;37
DATOS A 31 DE MAYO DE 2020;HOSPITALARIA;H. U. LA PAZ;< 40;H;P. GESTION Y SERVICIOS;1220;LAVANDERA;1400;RESTO DE  PERSONAL DE GESTION;;;ESTATUTARIO;INTERINO;;1
DATOS A 31 DE MAYO DE 2020;HOSPITALARIA;H. U. LA PAZ;< 40;H;P. GESTION Y SERVICIOS;1240;PEON;1400;RESTO DE  PERSONAL DE GESTION;;;ESTATUTARIO;INTERINO;;1
DATOS A 31 DE MAYO DE 2020;HOSPITALARIA;H. U. LA PAZ;< 40;H;P. GESTION Y SERVICIOS;1250;PINCHE;1350;PINCHE DE COCINA;;;ESTATUTARIO;EVENTUAL;;2
DATOS A 31 DE MAYO DE 2020;HOSPITALARIA;H. U. LA PAZ;< 40;H;P. GESTION Y SERVICIOS;1250;PINCHE;1350;PINCHE DE COCINA;;;ESTATUTARIO;FIJO;;1
DATOS A 31 DE MAYO DE 2020;HOSPITALARIA;H. U. LA PAZ;< 40;H;P. GESTION Y SERVICIOS;1250;PINCHE;1350;PINCHE DE COCINA;;;ESTATUTARIO;INTERINO;;5
