PERIODO;AMBITO;CENTRO_GESTOR;GERENCIA;TRAMOS_EDAD;SEXO;TIPO;ORD_CAT;GRUPO;CAT;ESPECIALIDAD;REGIMEN;VINCULACION;A�O_FORM;TOTAL_EFECTIVOS;DESTINO ACTIVIDAD
DATOS A 28 DE FEBRERO DE 2021;HOSPITALARIA;171088201;H. U. LA PAZ;< 40;H;P. GESTION Y SERVICIOS;471;A1;P.T. TITULADO SUPERIOR;;ESTATUTARIO;EVENTUAL;;3;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 28 DE FEBRERO DE 2021;HOSPITALARIA;171088201;H. U. LA PAZ;< 40;H;P. GESTION Y SERVICIOS;520;A2;G. DE GESTION DE LA F.A.;;ESTATUTARIO;INTERINO;;2;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 28 DE FEBRERO DE 2021;HOSPITALARIA;171088201;H. U. LA PAZ;< 40;H;P. GESTION Y SERVICIOS;560;A2;P.T. GRADO MEDIO;;ESTATUTARIO;INTERINO;;1;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 28 DE FEBRERO DE 2021;HOSPITALARIA;171088201;H. U. LA PAZ;< 40;H;P. GESTION Y SERVICIOS;620;C1;COCINERO;;ESTATUTARIO;INTERINO;;7;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 28 DE FEBRERO DE 2021;HOSPITALARIA;171088201;H. U. LA PAZ;< 40;H;P. GESTION Y SERVICIOS;640;C1;DELINEANTE;;ESTATUTARIO;INTERINO;;1;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 28 DE FEBRERO DE 2021;HOSPITALARIA;171088201;H. U. LA PAZ;< 40;H;P. GESTION Y SERVICIOS;700;C1;G. ADMINISTRATIVO;;ESTATUTARIO;INTERINO;;1;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 28 DE FEBRERO DE 2021;HOSPITALARIA;171088201;H. U. LA PAZ;< 40;H;P. GESTION Y SERVICIOS;930;C2;CALEFACTOR;;ESTATUTARIO;INTERINO;;1;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 28 DE FEBRERO DE 2021;HOSPITALARIA;171088201;H. U. LA PAZ;< 40;H;P. GESTION Y SERVICIOS;990;C2;ELECTRICISTA;;ESTATUTARIO;INTERINO;;6;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 28 DE FEBRERO DE 2021;HOSPITALARIA;171088201;H. U. LA PAZ;< 40;H;P. GESTION Y SERVICIOS;1000;C2;FONTANERO;;ESTATUTARIO;INTERINO;;1;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 28 DE FEBRERO DE 2021;HOSPITALARIA;171088201;H. U. LA PAZ;< 40;H;P. GESTION Y SERVICIOS;1030;C2;G. AUXILIAR ADMINISTRATIVO;;ESTATUTARIO;EVENTUAL;;1;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 28 DE FEBRERO DE 2021;HOSPITALARIA;171088201;H. U. LA PAZ;< 40;H;P. GESTION Y SERVICIOS;1030;C2;G. AUXILIAR ADMINISTRATIVO;;ESTATUTARIO;INTERINO;;7;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 28 DE FEBRERO DE 2021;HOSPITALARIA;171088201;H. U. LA PAZ;< 40;H;P. GESTION Y SERVICIOS;1080;C2;MECANICO;;ESTATUTARIO;INTERINO;;5;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 28 DE FEBRERO DE 2021;HOSPITALARIA;171088201;H. U. LA PAZ;< 40;H;P. GESTION Y SERVICIOS;1180;C2;TELEFONISTA;;ESTATUTARIO;INTERINO;;1;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 28 DE FEBRERO DE 2021;HOSPITALARIA;171088201;H. U. LA PAZ;< 40;H;P. GESTION Y SERVICIOS;1200;E;CELADOR;;ESTATUTARIO;EVENTUAL;;20;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 28 DE FEBRERO DE 2021;HOSPITALARIA;171088201;H. U. LA PAZ;< 40;H;P. GESTION Y SERVICIOS;1200;E;CELADOR;;ESTATUTARIO;EVENTUAL;;3;EFECTIVOS EN HOSPITAL ZENDAL
DATOS A 28 DE FEBRERO DE 2021;HOSPITALARIA;171088201;H. U. LA PAZ;< 40;H;P. GESTION Y SERVICIOS;1200;E;CELADOR;;ESTATUTARIO;FIJO;;4;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 28 DE FEBRERO DE 2021;HOSPITALARIA;171088201;H. U. LA PAZ;< 40;H;P. GESTION Y SERVICIOS;1200;E;CELADOR;;ESTATUTARIO;INTERINO;;39;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 28 DE FEBRERO DE 2021;HOSPITALARIA;171088201;H. U. LA PAZ;< 40;H;P. GESTION Y SERVICIOS;1220;E;LAVANDERA;;ESTATUTARIO;INTERINO;;1;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 28 DE FEBRERO DE 2021;HOSPITALARIA;171088201;H. U. LA PAZ;< 40;H;P. GESTION Y SERVICIOS;1240;E;PEON;;ESTATUTARIO;INTERINO;;1;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 28 DE FEBRERO DE 2021;HOSPITALARIA;171088201;H. U. LA PAZ;< 40;H;P. GESTION Y SERVICIOS;1250;E;PINCHE;;ESTATUTARIO;EVENTUAL;;2;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 28 DE FEBRERO DE 2021;HOSPITALARIA;171088201;H. U. LA PAZ;< 40;H;P. GESTION Y SERVICIOS;1250;E;PINCHE;;ESTATUTARIO;FIJO;;1;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 28 DE FEBRERO DE 2021;HOSPITALARIA;171088201;H. U. LA PAZ;< 40;H;P. GESTION Y SERVICIOS;1250;E;PINCHE;;ESTATUTARIO;INTERINO;;6;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 28 DE FEBRERO DE 2021;HOSPITALARIA;171088201;H. U. LA PAZ;< 40;H;P. SANITARIO FORM. PROFESIONAL;61;C1;T.S.E. ANATOMIA PATOLOGICA;;ESTATUTARIO;EVENTUAL;;2;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 28 DE FEBRERO DE 2021;HOSPITALARIA;171088201;H. U. LA PAZ;< 40;H;P. SANITARIO FORM. PROFESIONAL;61;C1;T.S.E. ANATOMIA PATOLOGICA;;ESTATUTARIO;INTERINO;;1;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 28 DE FEBRERO DE 2021;HOSPITALARIA;171088201;H. U. LA PAZ;< 40;H;P. SANITARIO FORM. PROFESIONAL;62;C1;T.S.E. LABORATORIO;;ESTATUTARIO;EVENTUAL;;11;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 28 DE FEBRERO DE 2021;HOSPITALARIA;171088201;H. U. LA PAZ;< 40;H;P. SANITARIO FORM. PROFESIONAL;62;C1;T.S.E. LABORATORIO;;ESTATUTARIO;FIJO;;2;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 28 DE FEBRERO DE 2021;HOSPITALARIA;171088201;H. U. LA PAZ;< 40;H;P. SANITARIO FORM. PROFESIONAL;62;C1;T.S.E. LABORATORIO;;ESTATUTARIO;INTERINO;;6;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 28 DE FEBRERO DE 2021;HOSPITALARIA;171088201;H. U. LA PAZ;< 40;H;P. SANITARIO FORM. PROFESIONAL;63;C1;T.S.E. MEDICINA NUCLEAR;;ESTATUTARIO;FIJO;;1;EFECTIVOS EN HOSPITALES TRADICIONALES
