PERIODO;AMBITO;CENTRO_GESTOR;GERENCIA;TRAMOS_EDAD;SEXO;TIPO;ORD_CAT;GRUPO;CAT;ESPECIALIDAD;REGIMEN;VINCULACION;A�O_FORM;TOTAL_EFECTIVOS
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;< 40;H;P. GESTION Y SERVICIOS;471;A1;P.T. TITULADO SUPERIOR;;ESTATUTARIO;EVENTUAL;;3
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;< 40;H;P. GESTION Y SERVICIOS;520;A2;G. DE GESTION DE LA F.A.;;ESTATUTARIO;INTERINO;;1
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;< 40;H;P. GESTION Y SERVICIOS;560;A2;P.T. GRADO MEDIO;;ESTATUTARIO;INTERINO;;1
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;< 40;H;P. GESTION Y SERVICIOS;620;C1;COCINERO;;ESTATUTARIO;INTERINO;;7
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;< 40;H;P. GESTION Y SERVICIOS;640;C1;DELINEANTE;;ESTATUTARIO;INTERINO;;1
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;< 40;H;P. GESTION Y SERVICIOS;700;C1;G. ADMINISTRATIVO;;ESTATUTARIO;FIJO;;1
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;< 40;H;P. GESTION Y SERVICIOS;700;C1;G. ADMINISTRATIVO;;ESTATUTARIO;INTERINO;;1
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;< 40;H;P. GESTION Y SERVICIOS;930;C2;CALEFACTOR;;ESTATUTARIO;INTERINO;;1
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;< 40;H;P. GESTION Y SERVICIOS;990;C2;ELECTRICISTA;;ESTATUTARIO;INTERINO;;7
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;< 40;H;P. GESTION Y SERVICIOS;1000;C2;FONTANERO;;ESTATUTARIO;INTERINO;;1
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;< 40;H;P. GESTION Y SERVICIOS;1030;C2;G. AUXILIAR ADMINISTRATIVO;;ESTATUTARIO;EVENTUAL;;1
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;< 40;H;P. GESTION Y SERVICIOS;1030;C2;G. AUXILIAR ADMINISTRATIVO;;ESTATUTARIO;FIJO;;1
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;< 40;H;P. GESTION Y SERVICIOS;1030;C2;G. AUXILIAR ADMINISTRATIVO;;ESTATUTARIO;INTERINO;;5
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;< 40;H;P. GESTION Y SERVICIOS;1080;C2;MECANICO;;ESTATUTARIO;INTERINO;;5
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;< 40;H;P. GESTION Y SERVICIOS;1180;C2;TELEFONISTA;;ESTATUTARIO;INTERINO;;1
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;< 40;H;P. GESTION Y SERVICIOS;1200;E;CELADOR;;ESTATUTARIO;FIJO;;3
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;< 40;H;P. GESTION Y SERVICIOS;1200;E;CELADOR;;ESTATUTARIO;INTERINO;;36
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;< 40;H;P. GESTION Y SERVICIOS;1220;E;LAVANDERA;;ESTATUTARIO;INTERINO;;1
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;< 40;H;P. GESTION Y SERVICIOS;1240;E;PEON;;ESTATUTARIO;INTERINO;;1
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;< 40;H;P. GESTION Y SERVICIOS;1250;E;PINCHE;;ESTATUTARIO;FIJO;;2
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;< 40;H;P. GESTION Y SERVICIOS;1250;E;PINCHE;;ESTATUTARIO;INTERINO;;5
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;< 40;H;P. SANITARIO FROM. PROFESIONAL;51;C1;T.S.E. ANATOMIA PATOLOGICA;;ESTATUTARIO;EVENTUAL;;2
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;< 40;H;P. SANITARIO FROM. PROFESIONAL;52;C1;T.S.E. LABORATORIO;;ESTATUTARIO;EVENTUAL;;3
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;< 40;H;P. SANITARIO FROM. PROFESIONAL;52;C1;T.S.E. LABORATORIO;;ESTATUTARIO;FIJO;;4
DATOS A 31 DE ENERO DE 2020;HOSPITALARIA;171088201;H. U. LA PAZ;< 40;H;P. SANITARIO FROM. PROFESIONAL;52;C1;T.S.E. LABORATORIO;;ESTATUTARIO;INTERINO;;6
