PERIODO;AMBITO;GERENCIA;TRAMOS_EDAD;SEXO;TIPO;ORD_CAT;CAT;ORD_MEMORIA;AGRUP_MEMORIA;TIPO_ESPECIALDAD;ESPECIALIDAD;REGIMEN;VINCULACION;A�O_FORM;TOTAL_EFECTIVOS
DATOS A 30 DE JUNIO DE 2020;HOSPITALARIA;H. U. LA PAZ;< 40;H;P. GESTION Y SERVICIOS;471;P.T. TITULADO SUPERIOR;1000;GRUPO TECNICO F.A. Y RESTO GRUPO A1;;;ESTATUTARIO;EVENTUAL;;3
DATOS A 30 DE JUNIO DE 2020;HOSPITALARIA;H. U. LA PAZ;< 40;H;P. GESTION Y SERVICIOS;520;G. DE GESTION DE LA F.A.;1050;GRUPO GESTION F.A. Y RESTO GRUPO A2;;;ESTATUTARIO;INTERINO;;1
DATOS A 30 DE JUNIO DE 2020;HOSPITALARIA;H. U. LA PAZ;< 40;H;P. GESTION Y SERVICIOS;560;P.T. GRADO MEDIO;1050;GRUPO GESTION F.A. Y RESTO GRUPO A2;;;ESTATUTARIO;INTERINO;;1
DATOS A 30 DE JUNIO DE 2020;HOSPITALARIA;H. U. LA PAZ;< 40;H;P. GESTION Y SERVICIOS;620;COCINERO;1400;RESTO DE  PERSONAL DE GESTION;;;ESTATUTARIO;INTERINO;;7
DATOS A 30 DE JUNIO DE 2020;HOSPITALARIA;H. U. LA PAZ;< 40;H;P. GESTION Y SERVICIOS;640;DELINEANTE;1400;RESTO DE  PERSONAL DE GESTION;;;ESTATUTARIO;INTERINO;;1
DATOS A 30 DE JUNIO DE 2020;HOSPITALARIA;H. U. LA PAZ;< 40;H;P. GESTION Y SERVICIOS;700;G. ADMINISTRATIVO;1075;GRUPO ADMINISTRATIVO;;;ESTATUTARIO;FIJO;;1
DATOS A 30 DE JUNIO DE 2020;HOSPITALARIA;H. U. LA PAZ;< 40;H;P. GESTION Y SERVICIOS;700;G. ADMINISTRATIVO;1075;GRUPO ADMINISTRATIVO;;;ESTATUTARIO;INTERINO;;1
DATOS A 30 DE JUNIO DE 2020;HOSPITALARIA;H. U. LA PAZ;< 40;H;P. GESTION Y SERVICIOS;930;CALEFACTOR;1400;RESTO DE  PERSONAL DE GESTION;;;ESTATUTARIO;INTERINO;;1
DATOS A 30 DE JUNIO DE 2020;HOSPITALARIA;H. U. LA PAZ;< 40;H;P. GESTION Y SERVICIOS;990;ELECTRICISTA;1400;RESTO DE  PERSONAL DE GESTION;;;ESTATUTARIO;INTERINO;;7
DATOS A 30 DE JUNIO DE 2020;HOSPITALARIA;H. U. LA PAZ;< 40;H;P. GESTION Y SERVICIOS;1000;FONTANERO;1400;RESTO DE  PERSONAL DE GESTION;;;ESTATUTARIO;INTERINO;;1
