PERIODO;AMBITO;CENTRO_GESTOR;GERENCIA;TRAMOS_EDAD;SEXO;TIPO;ORD_CAT;GRUPO;CAT;ESPECIALIDAD;REGIMEN;VINCULACION;A�O_FORM;TOTAL_EFECTIVOS;DESTINO ACTIVIDAD
DATOS A 31 DE DICIEMBRE DE 2021;HOSPITALARIA;171188201;H. U. LA PAZ;< 40;H;P. GESTION Y SERVICIOS;471;A1;P.T. TITULADO SUPERIOR;;ESTATUTARIO;EVENTUAL;;3;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE DICIEMBRE DE 2021;HOSPITALARIA;171188201;H. U. LA PAZ;< 40;H;P. GESTION Y SERVICIOS;520;A2;G. DE GESTION DE LA F.A.;;ESTATUTARIO;INTERINO;;2;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE DICIEMBRE DE 2021;HOSPITALARIA;171188201;H. U. LA PAZ;< 40;H;P. GESTION Y SERVICIOS;560;A2;P.T. GRADO MEDIO;;ESTATUTARIO;INTERINO;;1;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE DICIEMBRE DE 2021;HOSPITALARIA;171188201;H. U. LA PAZ;< 40;H;P. GESTION Y SERVICIOS;600;A2;TRABAJADOR SOCIAL;;ESTATUTARIO;FIJO;;1;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE DICIEMBRE DE 2021;HOSPITALARIA;171188201;H. U. LA PAZ;< 40;H;P. GESTION Y SERVICIOS;620;C1;COCINERO;;ESTATUTARIO;INTERINO;;6;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE DICIEMBRE DE 2021;HOSPITALARIA;171188201;H. U. LA PAZ;< 40;H;P. GESTION Y SERVICIOS;640;C1;DELINEANTE;;ESTATUTARIO;INTERINO;;1;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE DICIEMBRE DE 2021;HOSPITALARIA;171188201;H. U. LA PAZ;< 40;H;P. GESTION Y SERVICIOS;700;C1;G. ADMINISTRATIVO;;ESTATUTARIO;INTERINO;;1;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE DICIEMBRE DE 2021;HOSPITALARIA;171188201;H. U. LA PAZ;< 40;H;P. GESTION Y SERVICIOS;930;C2;CALEFACTOR;;ESTATUTARIO;EVENTUAL;;1;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE DICIEMBRE DE 2021;HOSPITALARIA;171188201;H. U. LA PAZ;< 40;H;P. GESTION Y SERVICIOS;990;C2;ELECTRICISTA;;ESTATUTARIO;INTERINO;;6;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE DICIEMBRE DE 2021;HOSPITALARIA;171188201;H. U. LA PAZ;< 40;H;P. GESTION Y SERVICIOS;1030;C2;G. AUXILIAR ADMINISTRATIVO;;ESTATUTARIO;EVENTUAL;;1;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE DICIEMBRE DE 2021;HOSPITALARIA;171188201;H. U. LA PAZ;< 40;H;P. GESTION Y SERVICIOS;1030;C2;G. AUXILIAR ADMINISTRATIVO;;ESTATUTARIO;INTERINO;;5;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE DICIEMBRE DE 2021;HOSPITALARIA;171188201;H. U. LA PAZ;< 40;H;P. GESTION Y SERVICIOS;1080;C2;MECANICO;;ESTATUTARIO;INTERINO;;4;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE DICIEMBRE DE 2021;HOSPITALARIA;171188201;H. U. LA PAZ;< 40;H;P. GESTION Y SERVICIOS;1180;C2;TELEFONISTA;;ESTATUTARIO;INTERINO;;1;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE DICIEMBRE DE 2021;HOSPITALARIA;171188201;H. U. LA PAZ;< 40;H;P. GESTION Y SERVICIOS;1200;E;CELADOR;;ESTATUTARIO;EVENTUAL;;19;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE DICIEMBRE DE 2021;HOSPITALARIA;171188201;H. U. LA PAZ;< 40;H;P. GESTION Y SERVICIOS;1200;E;CELADOR;;ESTATUTARIO;EVENTUAL;;1;EFECTIVOS EN HOSPITAL ZENDAL
DATOS A 31 DE DICIEMBRE DE 2021;HOSPITALARIA;171188201;H. U. LA PAZ;< 40;H;P. GESTION Y SERVICIOS;1200;E;CELADOR;;ESTATUTARIO;FIJO;;2;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE DICIEMBRE DE 2021;HOSPITALARIA;171188201;H. U. LA PAZ;< 40;H;P. GESTION Y SERVICIOS;1200;E;CELADOR;;ESTATUTARIO;INTERINO;;41;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE DICIEMBRE DE 2021;HOSPITALARIA;171188201;H. U. LA PAZ;< 40;H;P. GESTION Y SERVICIOS;1220;E;LAVANDERA;;ESTATUTARIO;INTERINO;;1;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE DICIEMBRE DE 2021;HOSPITALARIA;171188201;H. U. LA PAZ;< 40;H;P. GESTION Y SERVICIOS;1240;E;PEON;;ESTATUTARIO;EVENTUAL;;1;EFECTIVOS EN HOSPITALES TRADICIONALES
DATOS A 31 DE DICIEMBRE DE 2021;HOSPITALARIA;171188201;H. U. LA PAZ;< 40;H;P. GESTION Y SERVICIOS;1240;E;PEON;;ESTATUTARIO;INTERINO;;1;EFECTIVOS EN HOSPITALES TRADICIONALES
